suffix;variable_name;description;specification;n;min_year;max_year
F1TH;"Gas en Electriciteit; in vest. 201-500 pers.";Beroepsbevolking gas en electriciteit;201-500 personeel in vestiging;1312;1930;1930
F1TV;"Gas en Electriciteit; in vest. 2-5 pers.";Beroepsbevolking gas en electriciteit;2-5 personeel in vestiging;1312;1930;1930
F1ZK;"Gas en Electriciteit; in vest. zonder krachtwerktuigen";Beroepsbevolking gas en electriciteit;zonder krachtwerktuigen in vestiging;1312;1930;1930
F1ZT;"Gas en Electriciteit; in vest. 6-10 pers.";Beroepsbevolking gas en electriciteit;6-10 personeel in vestiging;1312;1930;1930
F2EE;"Gas en Electriciteit; vest. met 51-200 pers.";Beroepsbevolking gas en electriciteit;51-200 personeel in vestiging;1312;1930;1930
F2EL;"Gas en Electriciteit; vest. met 11-50 pers.";Beroepsbevolking gas en electriciteit;11-50 personeel in vestiging;1312;1930;1930
F2ME;"Gas en Electriciteit; vest. met  meer dan 500 pers.";Beroepsbevolking gas en electriciteit; meer dan 500 personeel in vestiging;1312;1930;1930
F2NE;"Gas en Electriciteit; vest. met 0-1 pers.";Beroepsbevolking gas en electriciteit;0-5 personeel in vestiging;1312;1930;1930
F2ST;"Gas en Electriciteit; vest.";Vestigingen gas en electriciteit;totaal;1312;1930;1930
F2TE;"Gas en Electriciteit; vest. met 201-500 pers.";Beroepsbevolking gas en electriciteit;201-500 personeel in vestiging;1312;1930;1930
F2TW;"Gas en Electriciteit; vest. met 2-5 pers.";Beroepsbevolking gas en electriciteit;2-5 personeel in vestiging;1312;1930;1930
F2ZE;"Gas en Electriciteit; vest. met 6-10 pers.";Beroepsbevolking gas en electriciteit;6-10 personeel in vestiging;1312;1930;1930
F2ZO;"Gas en electriciteit; vest. zonder krachtwerktuigen";Beroepsbevolking gas en electriciteit;zonder krachtwerktuigen in vestiging;1312;1930;1930
FAG3;Binnengewestelijke factorscore  Allochtone jonge gezinshh;Binnengewestelijke factorscore ;Allochtone jonge gezinnen (0,1);1312;1971;1971
FALW;Binnengewest. factorscore Allochtone welgestelden;Binnengewestelijke factorscore ;allochtone welgestelden (-3,4);1312;1971;1971
FMI3;Binnengewestelijke factorscore  Minderheden;Binnengewestelijke factorscore ;Minderheden (0,1);1312;1971;1971
FPKM;"Gas en Electriciteit; aantal pk van elektromotoren";Beroepsbevolking gas en electriciteit;aantal pk elektromotoren;1312;1930;1930
FPKP;"Gas en Electriciteit; aant pk van prim kw excl. el.motoren";Beroepsbevolking gas en electriciteit;aantal pk exclusief elektromotoren;1312;1930;1930
FWEP;"Gas en Electriciteit; werkzame personen";Beroepsbevolking gas en electriciteit;totaal;1312;1930;1930
FWEV;"Gas en Electriciteit; werkzame";Beroepsbevolking gas en electriciteit;totaal;1312;1930;1930
G1ET;"Grafische bedrijven, Fotografie; in vest. 51-200 pers.";Beroepsbevolking drukkersbedrijven;51-200 personeel in vestiging;1312;1930;1930
G1EV;"Grafische bedrijven, Fotografie; in vest. 11-50 pers.";Beroepsbevolking drukkersbedrijven;11-50 personeel in vestiging;1312;1930;1930
G1MV;"Grafische bedrijven, Fotografie; in vest.  meer dan 500 pers.";Beroepsbevolking drukkersbedrijven; meer dan 500 personeel in vestiging;1312;1930;1930
G1TH;"Grafische bedrijven, Fotografie; in vest. 201-500 pers.";Beroepsbevolking drukkersbedrijven;201-500 personeel in vestiging;1312;1930;1930
G1TV;"Grafische bedrijven, Fotografie; in vest. 2-5 pers.";Beroepsbevolking drukkersbedrijven;2-5 personeel in vestiging;1312;1930;1930
G1ZK;"Grafische bedrijven, Fotografie; in vest. zonder krachtw.";Beroepsbevolking drukkersbedrijven;zonder krachtwerktuigen in vestiging;1312;1930;1930
G1ZT;"Grafische bedrijven, Fotografie; in vest. 6-10 pers.";Beroepsbevolking drukkersbedrijven;6-10 personeel in vestiging;1312;1930;1930
G2EE;"Grafische bedrijven, Fotografie; vest. met 51-200 pers.";Beroepsbevolking drukkersbedrijven;51-200 personeel in vestiging;1312;1930;1930
G2EL;"Grafische bedrijven, Fotografie; vest. met 11-50 pers.";Beroepsbevolking drukkersbedrijven;11-50 personeel in vestiging;1312;1930;1930
G2ME;"Grafische bedrijven, Fotografie; vest. met  meer dan 500 pers.";Beroepsbevolking drukkersbedrijven; meer dan 500 personeel in vestiging;1312;1930;1930
G2NE;"Grafische bedrijven, Fotografie; vest. met 0-1 pers.";Beroepsbevolking drukkersbedrijven;0-5 personeel in vestiging;1312;1930;1930
G2ST;"Grafische bedrijven, Fotografie; vest.";Vestigingen drukkersbedrijven;totaal;1312;1930;1930
G2TE;"Grafische bedrijven, Fotografie; vest. met 201-500 pers.";Beroepsbevolking drukkersbedrijven;201-500 personeel in vestiging;1312;1930;1930
G2TW;"Grafische bedrijven, Fotografie; vest. met 2-5 pers.";Beroepsbevolking drukkersbedrijven;2-5 personeel in vestiging;1312;1930;1930
G2ZE;"Grafische bedrijven, Fotografie; vest. met 6-10 pers.";Beroepsbevolking drukkersbedrijven;6-10 personeel in vestiging;1312;1930;1930
G2ZO;"Grafische bedr., Fotografie; vest. zonder krachtwerktuigen";Beroepsbevolking drukkersbedrijven;zonder krachtwerktuigen in vestiging;1312;1930;1930
GAA1;Gas en Electriciteit Pos.A;Beroepsbevolking gas en electriciteit;eigenaar;1312;1930;1930
GAB1;Gas en Electriciteit Pos.B;Beroepsbevolking gas en electriciteit;bedrijfshoofd;1312;1930;1930
GAC1;Gas en Electriciteit Pos.C;Beroepsbevolking gas en electriciteit;bedrijfsleider of voorman;1312;1930;1930
GAD1;Gas en Electriciteit Pos.D;Beroepsbevolking gas en electriciteit;arbeider;1312;1930;1930
GAX1;Gas en Electriciteit;Beroepsbevolking gas en electriciteit;totaal;1312;1930;1930
GAX2;Gas en Electriciteit;Beroepsbevolking gas en electriciteit;totaal;1312;1930;1930
GAZ1;Gas en Electriciteit Pos.C en D;Beroepsbevolking gas en electriciteit;arbeider + bedrijfsleider of voorman;1312;1930;1930
GBA3;Geboorte-overschot 1881-1885;Geboorte-overschot;1881-1885;1312;1885;1885
GBB3;Geboorte-overschot 1886-1890;Geboorte-overschot;1886-1890;1312;1890;1890
GBC3;Geboorte-overschot 1891-1895;Geboorte-overschot;1891-1895;1312;1895;1895
GBD3;Geboorte-overschot 1896-1900;Geboorte-overschot;1896-1900;1312;1900;1900
GBE3;Geboorte-overschot 1901-1905;Geboorte-overschot;1901-1905;1312;1905;1905
GBF3;Geboorte-overschot 1906-1910;Geboorte-overschot;1906-1910;1312;1910;1910
GBG3;Geboorte-overschot 1911-1915;Geboorte-overschot;1911-1915;1312;1915;1915
GBH3;Geboorte-overschot 1916-1920;Geboorte-overschot;1916-1920;1312;1920;1920
GBI3;Geboorte-overschot 1921-1925;Geboorte-overschot;1921-1925;1312;1925;1925
GBJ3;Geboorte-overschot 1926-1930;Geboorte-overschot;1926-1930;1312;1930;1930
GBK3;Geboorte-overschot 1931-1935;Geboorte-overschot;1931-1935;1312;1935;1935
GBL3;Geboorte-overschot 1936-1940;Geboorte-overschot;1936-1940;1312;1940;1940
GBM3;Geboorte-overschot 1941-1945;Geboorte-overschot;1941-1945;1312;1945;1945
GBN3;Geboorte-overschot 1946-1950;Geboorte-overschot;1946-1950;1312;1950;1950
GBO3;Geboorte-overschot 1951-1955;Geboorte-overschot;1951-1955;1312;1955;1955
GBP3;Geboorte-overschot 1956-1960;Geboorte-overschot;1956-1960;1312;1960;1960
GBQ3;Geboorte-overschot 1961-1965;Geboorte-overschot;1961-1965;1312;1965;1965
GBR3;Geboorte-overschot 1966-1970;Geboorte-overschot;1966-1970;1312;1970;1970
GDEV;Percentage van bev. in gemeente gevestigd tussen 1930-1945;Bevolking;Gevestigd 1930-1945;1312;1971;1971
GEB3;Geboorte;Geboortes;totaal;118080;1851;1940
GEG1;Gereformeerde Gemeenten;Aantal gelovigen;Gereformeerde Gemeenten;2624;1947;1960
GEG2;Gereformeerde Gemeenten;Aantal gelovigen;Gereformeerde Gemeenten;2624;1947;1960
GEH2;Gehuwde Vrouwen;Bevolking;gehuwd;1312;1869;1869
GEHP;Gereformeerd Hervormde predikanten;Aantal Nederlandse Hervormde predikanten;gereformeerd;2624;1920;1971
GEK1;Gereformeerde Kerken;Aantal gelovigen;Gereformeerde Kerken;6560;1920;1971
GEK2;Gereformeerde Kerken;Aantal gelovigen;Gereformeerde Kerken;6560;1920;1971
GEK3;Gereformeerde Kerken;Aantal gelovigen;Gereformeerde Kerken;3936;1889;1909
GENR;Nummer van het gewest;Regio;gewestnummer;1312;1971;1971
GET3;20-29 jaar Gereformeerden;Aantal gelovigen;20-29, gereformeerden;1312;1971;1971
GEZI;Gezinnen;Gezinnen;totaal;1312;1971;1971
GISG;Gemeentelijke inkomsten aan schoolgeld guldens;Schoolgeld;inkomsten in guldens;2624;1869;1870
GJD2;Gehuwde vrouwen jonger dan 30 jaar;Gehuwden; minder dan 30;1312;1971;1971
GJGK;Gezinnen met echtgenote  minder dan 45 jr,nogkinderloos,  minder dan 5 jr gehuwd;Gezinnen;echtgenote  minder dan 45, kinderloos,  minder dan 5 jaar gehuwd;1312;1971;1971
GKA1;Gereformeerde Kerken art. 31;Aantal Gereformeerde Kerken (art. 31);Gereformeerde Kerken;3936;1947;1971
GKA2;Gereformeerde Kerken art. 31;Aantal Gereformeerde Kerken (art. 31);Gereformeerde Kerken;3936;1947;1971
GKG1;Geen kerkelijke gezindte;Aantal gelovigen;geen kerkelijke gezindte;9184;1879;1971
GKG2;Geen kerkelijke gezindte;Aantal gelovigen;geen kerkelijke gezindte;9184;1879;1971
GKG3;Geen kerkelijke gezindte;Aantal gelovigen;geen kerkelijke gezindte;2624;1899;1909
GKJZ;Gezinnen met uitsluitend kinderen jonger dan 6 jaar;Gezinnen;uitsluitend kinderen  minder dan 6;1312;1971;1971
GKOV;Gezinnen met uitsluitend kinderen van 15 jaar of ouder;Gezinnen;uitsluitend kinderen  meer dan 15;1312;1971;1971
GLV3;50-59 jaar Gereformeerden;Aantal gelovigen;50-59, gereformeerden;1312;1971;1971
GNVZ;Percentage van bev. in gemeente gevestigd na 1964;Bevolking;percentage gevestigd  meer dan 1964;1312;1971;1971
GOGK;Gezinnen met echtgenote 45 of ouder,geen kinderen meer thuis;Gezinnen;echtgenote  meer dan 45, geen kinderen in huis;1312;1971;1971
GPKM;"Grafische bedrijven, Fotografie; aant pk van elektromotoren";Beroepsbevolking drukkersbedrijven;aantal pk elektromotoren;1312;1930;1930
GPKP;"Grafische bedr., Fotografie; aant pk van prim kw excl. e.m.";Beroepsbevolking drukkersbedrijven;aantal pk exclusief elektromotoren;1312;1930;1930
GRI1;Grieken;Aantal gelovigen;Grieken;3936;1849;1869
GRI2;Grieken;Aantal gelovigen;Grieken;3936;1849;1869
GSZ2;Gescheiden incl. gescheiden van tafel en bed  minder dan 60 jaar;Gescheiden; minder dan 60;1312;1971;1971
GTV2;Gehuwde vrouwen, 20-24 jaar;Gehuwden;20-24;1312;1971;1971
GULO;Gemeentelijke uitgaven Lager Onderwijs hele guldens;Onderwijsuitgaven in guldens;lager onderwijs;2624;1869;1870
GVDE;Percentage van bev. in gemeente gevestigd voor 1930;Bevolking;gevestigd voor 1930;1312;1971;1971
GVIN;Percentage van bev. in gemeente gevestigd tussen 1945-1949;Bevolking;percentage gevestigd 1945-1949;2624;1960;1971
GVIV;Percentage van bev. in gemeente gevestigd tussen 1950-1954;Bevolking;percentage gevestigd 1950-1954;2624;1960;1971
GVIZ;Percentage van bev. in gemeente gevestigd tussen 1955-1960;Bevolking;percentage gevestigd 1955-1960;1312;1960;1960
GVNE;Percentage van bev. in gemeente gevestigd tussen 1955-1959;Bevolking;gevestigd 1955-1959;1312;1971;1971
GVTK;Gezinnen met 4 of meer thuiswonende kinderen;Gezinnen;4+ thuiswonende kinderen;1312;1971;1971
GVV2;Aantal gehuwde vrouwen 15-44 jaar;Gehuwden;totaal;1312;1889;1889
GVVI;Percentage van bev. in gemeente gevestigd voor 1945;Bevolking;percentage gevestigd  minder dan 1945;1312;1960;1960
GWEP;"Grafische bedrijven, Fotografie; werkzame personen";Beroepsbevolking drukkersbedrijven;totaal;1312;1930;1930
GWEV;"Grafische bedrijven, Fotografie; werkzame";Beroepsbevolking drukkersbedrijven;totaal;1312;1930;1930
GXGE;Aantal kiesgerechtigden voor de Gemeenteraad;Kiesgerechtigden gemeenteraad;totaal;2624;1860;1970
GXGS;Aantal geldige stemmen Gemeenteraadsverkiezingen;Stemmen gemeenteraad;totaal;1312;1970;1970
GZEV;Percentage van bev. in gemeente gevestigd tussen 1960-1964;Bevolking;gevestigd 1960-1964;1312;1971;1971
GZX1;Gepensioneerd zonder beroep;Gepensioneerd;totaal;1312;1971;1971
H1ET;"Handel; in vest. 51-200 pers.";Beroepsbevolking handel;51-200 personeel in vestiging;1312;1930;1930
H1EV;"Handel; in vest. 11-50 pers.";Beroepsbevolking handel;11-50 personeel in vestiging;1312;1930;1930
H1MV;"Handel; in vest.  meer dan 500 pers.";Beroepsbevolking handel; meer dan 500 personeel in vestiging;1312;1930;1930
H1TH;"Handel; in vest. 201-500 pers.";Beroepsbevolking handel;201-500 personeel in vestiging;1312;1930;1930
H1TV;"Handel; in vest. 2-5 pers.";Beroepsbevolking handel;2-5 personeel in vestiging;1312;1930;1930
H1ZK;"Handel; in vest. zonder krachtwerktuigen";Beroepsbevolking handel;zonder krachtwerktuigen in vestiging;1312;1930;1930
H1ZT;"Handel; in vest. 6-10 pers.";Beroepsbevolking handel;6-10 personeel in vestiging;1312;1930;1930
H2EE;"Handel; vest. met 51-200 pers.";Beroepsbevolking handel;51-200 personeel in vestiging;1312;1930;1930
H2EL;"Handel; vest. met 11-50 pers.";Beroepsbevolking handel;11-50 personeel in vestiging;1312;1930;1930
H2ME;"Handel; vest. met  meer dan 500 pers.";Beroepsbevolking handel; meer dan 500 personeel in vestiging;1312;1930;1930
H2NE;"Handel; vest. met 0-1 pers.";Beroepsbevolking handel;0-5 personeel in vestiging;1312;1930;1930
H2ST;"Handel; vest.";Vestigingen handel;totaal;1312;1930;1930
H2TE;"Handel; vest. met 201-500 pers.";Beroepsbevolking handel;201-500 personeel in vestiging;1312;1930;1930
H2TW;"Handel; vest. met 2-5 pers.";Beroepsbevolking handel;2-5 personeel in vestiging;1312;1930;1930
H2ZE;"Handel; vest. met 6-10 pers.";Beroepsbevolking handel;6-10 personeel in vestiging;1312;1930;1930
H2ZO;"Handel; vest. zonder krachtwerktuigen";Beroepsbevolking handel;zonder krachtwerktuigen in vestiging;1312;1930;1930
HAE1;Hersteld Apostolische Zendingsgem. i.d. Eenh. d. Apost.;Aantal gelovigen;Hersteld Apostolische Zendingsgemeente;1312;1947;1947
HAE2;Hersteld Apostolische Zendingsgem i.d. Eenh. d. Apost.;Aantal gelovigen;Hersteld Apostolische Zendingsgemeente;1312;1947;1947
HAMT;Huishoudens en alleenstaanden met telefoonaansluiting;Aansluiting;huishoudens met telefoon;1312;1971;1971
HAVV;Hoofden van huishoudens* en alleenst., 35-64 jr *def.1960;Huishoudens;35-64, hoofd huishoudens + alleenstaanden;1312;1971;1971
HAZ1;Hersteld Apostolische Zendingsgem. in Nederland;Aantal gelovigen;Hersteld Apostolische Zendingsgemeente;1312;1947;1947
HAZ2; minder dan none meer dan ;Aantal gelovigen;Hersteld Apostolische Zendingsgemeente;1312;1947;1947
HEH1;Hernhutters;Aantal gelovigen;Hernhutters;3936;1849;1869
HEH2;Hernhutters;Aantal gelovigen;Hernhutters;3936;1849;1869
HET3;20-29 jaar Hervormden;Aantal gelovigen;Nederlands Hervormden;1312;1971;1971
HEV3;50-59 jaar Hervormden;Aantal gelovigen;Nederlands Hervormden;1312;1971;1971
HEX1;Hogere employes;Hogere employes;totaal;1312;1971;1971
HHAL;Huishoudens en alleenstaanden;Huishoudens;huishoudens + alleenstaanden;1312;1971;1971
HOA1;Houtbewerking Pos.A;Beroepsbevolking houtbewerking;eigenaar;3936;1889;1930
HOB1;Houtbewerking Pos.B;Beroepsbevolking houtbewerking;bedrijfshoofd;3936;1889;1930
HOC1;Houtbewerking Pos.C;Beroepsbevolking houtbewerking;bedrijfsleider of voorman;3936;1889;1930
HOCE;Aantal ziekenhuisbedden;Ziekenhuisbedden;totaal;1312;1967;1967
HOD1;Houtbewerking Pos.D;Beroepsbevolking houtbewerking;arbeider;3936;1889;1930
HOX1;Houtbewerking;Beroepsbevolking houtbewerking;totaal;3936;1889;1930
HOX2;Houtbewerking;Beroepsbevolking houtbewerking;totaal;3936;1889;1930
HOZ1;Houtbewerking Pos.C en D;Beroepsbevolking houtbewerking;arbeider + bedrijfsleider of voorman;1312;1930;1930
HPKM;"Handel; aantal pk van elektromotoren";Beroepsbevolking handel;aantal pk elektromotoren;1312;1930;1930
HPKP;"Handel; aant pk van primaire krachtw excl. elektromotoren";Beroepsbevolking handel;aantal pk exclusief elektromotoren;1312;1930;1930
HSE1;Hersteld Evangelisch Luthersen;Aantal gelovigen;Hersteld Evangelisch Luthersen;9184;1849;1947
HSE2;Hersteld Evangelisch Luthersen;Aantal gelovigen;Hersteld Evangelisch Luthersen;9184;1849;1947
HSE3;Hersteld Evangelisch Luthersen;Aantal gelovigen;Hersteld Evangelisch Luthersen;3936;1889;1909
HUM1;Humanisten;Aantal gelovigen;Humanisten;1312;1971;1971
HUM2;Humanisten;Aantal gelovigen;Humanisten;1312;1971;1971
HUX1;Huiselijke diensten;Beroepsbevolking huiselijke diensten;totaal;3936;1889;1930
HUX2;Huiselijke diensten;Beroepsbevolking huiselijke diensten;totaal;3936;1889;1930
HWEP;"Handel; werkzame personen";Beroepsbevolking handel;totaal;1312;1930;1930
HWEV;"Handel; werkzame";Beroepsbevolking handel;totaal;1312;1930;1930
I1ET;"Hout, Kurk, Stro; in vest. 51-200 pers.";Beroepsbevolking houtbewerking;51-200 personeel in vestiging;1312;1930;1930
I1EV;"Hout, Kurk, Stro; in vest. 11-50 pers.";Beroepsbevolking houtbewerking;11-50 personeel in vestiging;1312;1930;1930
I1MV;"Hout, Kurk, Stro; in vest.  meer dan 500 pers.";Beroepsbevolking houtbewerking; meer dan 500 personeel in vestiging;1312;1930;1930
I1TH;"Hout, Kurk, Stro; in vest. 201-500 pers.";Beroepsbevolking houtbewerking;201-500 personeel in vestiging;1312;1930;1930
I1TV;"Hout, Kurk, Stro; in vest.2-5 pers.";Beroepsbevolking houtbewerking;2-5 personeel in vestiging;1312;1930;1930
I1ZK;"Hout, Kurk, Stro; in vest. zonder krachtwerktuigen";Beroepsbevolking houtbewerking;zonder krachtwerktuigen in vestiging;1312;1930;1930
I1ZT;"Hout, Kurk, Stro; in vest. 6-10 pers.";Beroepsbevolking houtbewerking;6-10 personeel in vestiging;1312;1930;1930
I2EE;"Hout, Kurk, Stro; vest. met 51-200 pers.";Beroepsbevolking houtbewerking;51-200 personeel in vestiging;1312;1930;1930
I2EL;"Hout, Kurk, Stro; vest. met 11-50 pers.";Beroepsbevolking houtbewerking;11-50 personeel in vestiging;1312;1930;1930
I2ME;"Hout, Kurk, Stro; vest. met  meer dan 500 pers.";Beroepsbevolking houtbewerking; meer dan 500 personeel in vestiging;1312;1930;1930
I2NE;"Hout, Kurk, Stro; vest. met 0-1 pers.";Beroepsbevolking houtbewerking;0-5 personeel in vestiging;1312;1930;1930
I2ST;"Hout, Kurk, Stro; vest.";Vestigingen houtbewerking;totaal;1312;1930;1930
I2TE;"Hout, Kurk, Stro; vest. met 201-500 pers.";Beroepsbevolking houtbewerking;201-500 personeel in vestiging;1312;1930;1930
I2TW;"Hout, Kurk, Stro; vest. met 2-5 pers.";Beroepsbevolking houtbewerking;2-5 personeel in vestiging;1312;1930;1930
I2ZE;"Hout, Kurk, Stro; vest. met 6-10 pers.";Beroepsbevolking houtbewerking;6-10 personeel in vestiging;1312;1930;1930
I2ZO;"Hout, Kurk, Stro; vest. zonder krachtwerktuigen";Beroepsbevolking houtbewerking;zonder krachtwerktuigen in vestiging;1312;1930;1930
IGO3;Aantal inwoners van het grootste bewoonde oord;Inwonertal;grootst bewoonde oord;1312;1930;1930
IPKM;"Hout, Kurk, Stro; aantal pk van elektromotoren";Beroepsbevolking houtbewerking;aantal pk elektromotoren;1312;1930;1930
IPKP;"Hout, Kurk, Stro; aant pk van prim krachtw excl. el.motoren";Beroepsbevolking houtbewerking;aantal pk exclusief elektromotoren;1312;1930;1930
ISR1;Israelieten;Aantal gelovigen;Israelieten;2624;1947;1960
ISR2;Israelieten;Aantal gelovigen;Israelieten;2624;1947;1960
ISR3;Israelieten;Aantal gelovigen;Israelieten;1312;1809;1809
IWEP;"Hout, Kurk, Stro; werkzame personen";Beroepsbevolking houtbewerking;totaal;1312;1930;1930
IWEV;"Hout, Kurk, Stro; werkzame";Beroepsbevolking houtbewerking;totaal;1312;1930;1930
J1ET;"Kleding en reiniging; in vest. 51-200 pers.";Beroepsbevolking kleding en reiniging;51-200 personeel in vestiging;1312;1930;1930
J1EV;"Kleding en reiniging; in vest. 11-50 pers.";Beroepsbevolking kleding en reiniging;11-50 personeel in vestiging;1312;1930;1930
J1MV;"Kleding en reiniging; in vest.  meer dan 500 pers.";Beroepsbevolking kleding en reiniging; meer dan 500 personeel in vestiging;1312;1930;1930
J1TH;"Kleding en reiniging; in vest. 201-500 pers.";Beroepsbevolking kleding en reiniging;201-500 personeel in vestiging;1312;1930;1930
J1TV;"Kleding en reiniging; in vest. 2-5 pers.";Beroepsbevolking kleding en reiniging;2-5 personeel in vestiging;1312;1930;1930
J1ZK;"Kleding en reiniging; in vest. zonder krachtwerktuigen";Beroepsbevolking kleding en reiniging;zonder krachtwerktuigen in vestiging;1312;1930;1930
J1ZT;"Kleding en reiniging; in vest. 6-10 pers.";Beroepsbevolking kleding en reiniging;6-10 personeel in vestiging;1312;1930;1930
J2EE;"Kleding en reiniging; vest. met 51-200 pers.";Beroepsbevolking kleding en reiniging;51-200 personeel in vestiging;1312;1930;1930
J2EL;"Kleding en reiniging; vest. met 11-50 pers.";Beroepsbevolking kleding en reiniging;11-50 personeel in vestiging;1312;1930;1930
J2ME;"Kleding en reiniging; vest. met  meer dan 500 pers.";Beroepsbevolking kleding en reiniging; meer dan 500 personeel in vestiging;1312;1930;1930
J2NE;"Kleding en reiniging; vest. met 0-1 pers.";Beroepsbevolking kleding en reiniging;0-5 personeel in vestiging;1312;1930;1930
J2ST;"Kleding en reiniging; vestigingen";Vestigingen kleding en reiniging;totaal;1312;1930;1930
J2TE;"Kleding en reiniging; vest. met 201-500 pers.";Beroepsbevolking kleding en reiniging;201-500 personeel in vestiging;1312;1930;1930
J2TW;"Kleding en reiniging; vest. met 2-5 pers.";Beroepsbevolking kleding en reiniging;2-5 personeel in vestiging;1312;1930;1930
J2ZE;"Kleding en reiniging; vest. met 6-10 personen";Beroepsbevolking kleding en reiniging;6-10 personeel in vestiging;1312;1930;1930
J2ZO;"Kleding en reiniging; vest. zonder krachtwerktuigen";Beroepsbevolking kleding en reiniging;zonder krachtwerktuigen in vestiging;1312;1930;1930
JPKM;"Kleding en reiniging; aantal pk van elektromotoren";Beroepsbevolking kleding en reiniging;aantal pk elektromotoren;1312;1930;1930
JPKP;"Kleding en reiniging; aant pk van prim krachtw excl. e.m.";Beroepsbevolking kleding en reiniging;aantal pk exclusief elektromotoren;1312;1930;1930
JWEP;"Kleding en reiniging; werkzame personen";Beroepsbevolking kleding en reiniging;totaal;1312;1930;1930
JWEV;"Kleding en reiniging; werkzame";Beroepsbevolking kleding en reiniging;totaal;1312;1930;1930
K1ET;"Kunstnijverheid; in vest. 51-200 pers.";Beroepsbevolking kunstnijverheid;51-200 personeel in vestiging;1312;1930;1930
K1EV;"Kunstnijverheid; in vest. 11-50 pers.";Beroepsbevolking kunstnijverheid;11-50 personeel in vestiging;1312;1930;1930
K1MV;"Kunstnijverheid; in vest.  meer dan 500 pers.";Beroepsbevolking kunstnijverheid; meer dan 500 personeel in vestiging;1312;1930;1930
K1TH;"Kunstnijverheid; in vest. 201-500 pers.";Beroepsbevolking kunstnijverheid;201-500 personeel in vestiging;1312;1930;1930
K1TV;"Kunstnijverheid; in vest. 2-5 pers.";Beroepsbevolking kunstnijverheid;2-5 personeel in vestiging;1312;1930;1930
K1ZK;"Kunstnijverheid; in vest. zonder krachtwerktuigen";Beroepsbevolking kunstnijverheid;zonder krachtwerktuigen in vestiging;1312;1930;1930
K1ZT;"Kunstnijverheid; in vest. 6-10 pers.";Beroepsbevolking kunstnijverheid;6-10 personeel in vestiging;1312;1930;1930
K2EE;"Kunstnijverheid; vest. met 51-200 pers.";Beroepsbevolking kunstnijverheid;51-200 personeel in vestiging;1312;1930;1930
K2EL;"Kunstnijverheid; vest. met 11-50 pers.";Beroepsbevolking kunstnijverheid;11-50 personeel in vestiging;1312;1930;1930
K2ME;"Kunstnijverheid; vest. met  meer dan 500 pers.";Beroepsbevolking kunstnijverheid; meer dan 500 personeel in vestiging;1312;1930;1930
K2NE;"Kunstnijverheid; vest. met 0-1 pers.";Beroepsbevolking kunstnijverheid;0-5 personeel in vestiging;1312;1930;1930
K2ST;"Kunstnijverheid; vest.";Vestigingen kunstnijverheid;totaal;1312;1930;1930
K2TE;"Kunstnijverheid; vest. met 201-500 pers.";Beroepsbevolking kunstnijverheid;201-500 personeel in vestiging;1312;1930;1930
K2TW;"Kunstnijverheid; vest. met 2-5 pers.";Beroepsbevolking kunstnijverheid;2-5 personeel in vestiging;1312;1930;1930
K2ZE;"Kunstnijverheid; vest. met 6-10 pers.";Beroepsbevolking kunstnijverheid;6-10 personeel in vestiging;1312;1930;1930
K2ZO;"Kunstnijverheid; vest. zonder krachtwerktuigen";Beroepsbevolking kunstnijverheid;zonder krachtwerktuigen in vestiging;1312;1930;1930
KAT3;Katholieken;Aantal gelovigen;Rooms-Katholieken;1312;1829;1829
KDPS;Kiesdistrict: Provinciale Staten verkiezingen;Kiesdistrict;Provinciale Staten;1312;1971;1971
KDTK;Kiesdistrict: Tweede Kamer verkiezingen;Kiesdistrict;Tweede Kamer;1312;1971;1971
KEX1;Godsdienst;Beroepsbevolking godsdienst;totaal;3936;1889;1930
KEX2;Godsdienst;Beroepsbevolking godsdienst;totaal;3936;1889;1930
KGO1;Kerkelijke gezindte onbekend;Aantal gelovigen;onbekende kerkelijke gezindte;5248;1889;1960
KGO2;Kerkelijke gezindte onbekend;Aantal gelovigen;onbekende kerkelijke gezindte;5248;1889;1960
KGO3;Kerkelijke gezindte onbekend;Aantal gelovigen;onbekende kerkelijke gezindte;2624;1899;1909
KLA1;Kleding enz. Pos.A;Beroepsbevolking kleding en reiniging;eigenaar;3936;1889;1930
KLB1;Kleding enz. Pos.B;Beroepsbevolking kleding en reiniging;bedrijfshoofd;3936;1889;1930
KLC1;Kleding enz. Pos.C;Beroepsbevolking kleding en reiniging;bedrijfsleider of voorman;3936;1889;1930
KLD1;Kleding enz. Pos.D;Beroepsbevolking kleding en reiniging;arbeider;3936;1889;1930
KLX1;Kleding enz.;Beroepsbevolking kleding en reiniging;totaal;3936;1889;1930
KLX2;Kleding enz.;Beroepsbevolking kleding en reiniging;totaal;3936;1889;1930
KLZ1;Kleding enz. Pos.C en D;Beroepsbevolking kleding en reiniging;arbeider + bedrijfsleider of voorman;1312;1930;1930
KPKM;"Kunstnijverheid; aantal pk van elektromotoren";Beroepsbevolking kunstnijverheid;aantal pk elektromotoren;1312;1930;1930
KPKP;"Kunstnijverheid; aant pk van prim krachtw excl. el.motoren";Beroepsbevolking kunstnijverheid;aantal pk exclusief elektromotoren;1312;1930;1930
KRA1;Krediet- en Bankwezen Pos.A;Beroepsbevolking krediet- en bankwezen;eigenaar;3936;1889;1930
